Orden	Rango por frec.	Lema	Clase	DP	Frecuencia	Frec. norm.	Subcorpus
         1. 	[      1]	el	D	  0.0242	49026	    67329.63	10
         2. 	[     28]	hacer	V	  0.0243	5951	    8172.78	10
         3. 	[      7]	a	X	  0.0285	18294	    25123.98	10
         4. 	[      6]	que	C	  0.0314	19622	    26947.78	10
         5. 	[      8]	un	D	  0.0332	14701	    20189.55	10
         6. 	[     95]	ni	C	  0.0360	1148	    1576.60	10
         7. 	[     19]	te	P	  0.0360	6840	    9393.68	10
         8. 	[     15]	ir	V	  0.0375	8925	    12257.11	10
         9. 	[      3]	de	X	  0.0398	24398	    33506.88	10
        10. 	[      2]	y	C	  0.0419	29519	    40539.78	10
        11. 	[     94]	su	D	  0.0430	1174	    1612.31	10
        12. 	[     23]	se	P	  0.0434	6120	    8404.87	10
        13. 	[     32]	por	X	  0.0438	4698	    6451.98	10
        14. 	[     60]	más	W	   0.0440	2169	    2978.79	10
        15. 	[     11]	me	P	   0.0446	10747	    14759.34	10
        16. 	[     82]	mí	P	  0.0450	1703	    2338.81	10
        17. 	[     34]	ese	P	  0.0453	4397	    6038.60	10
        18. 	[      4]	no	W	   0.0461	24013	    32978.14	10
        19. 	[     73]	otro	D	  0.0466	1789	    2456.91	10
        20. 	[     61]	pasar	V	  0.0472	2154	    2958.19	10
        21. 	[     13]	tener	V	  0.0472	9869	    13553.54	10
        22. 	[     78]	este	D	  0.0475	1725	    2369.02	10
        23. 	[      5]	ser	V	  0.0488	20216	    27763.55	10
        24. 	[     26]	porque	C	   0.0505	6004	    8245.57	10
        25. 	[     12]	que	P	  0.0517	10240	    14063.06	10
        26. 	[     48]	poder	V	  0.0519	2664	    3658.59	10
        27. 	[     50]	ese	D	  0.0526	2575	    3536.36	10
        28. 	[     63]	todo	P	  0.0535	2039	    2800.25	10
        29. 	[     79]	ahí	W	  0.0543	1724	    2367.65	10
        30. 	[     58]	como	W	    0.0543	2252	    3092.77	10
        31. 	[     54]	ahora	W	   0.0545	2476	    3400.40	10
        32. 	[     25]	con	X	  0.0550	6006	    8248.31	10
        33. 	[     62]	bien	W	  0.0554	2116	    2906.00	10
        34. 	[     17]	estar	V	  0.0554	8001	    10988.14	10
        35. 	[     14]	yo	P	  0.0556	9533	    13092.10	10
        36. 	[     16]	pero	C	  0.0561	8648	    11876.69	10
        37. 	[     53]	también	W	   0.0578	2477	    3401.78	10
        38. 	[     46]	todo	D	  0.0580	2912	    3999.18	10
        39. 	[    125]	tanto	W	  0.0629	669	    918.77	10
        40. 	[    118]	dejar	V	  0.0642	830	    1139.88	10
        41. 	[    168]	volver	V	  0.0643	487	    668.82	10
        42. 	[     18]	lo	P	  0.0644	7173	    9851.01	10
        43. 	[     57]	cuando	W	    0.0659	2285	    3138.09	10
        44. 	[     21]	haber	V	  0.0659	6477	    8895.16	10
        45. 	[    260]	preguntar	V	  0.0660	253	    347.46	10
        46. 	[     72]	día	N	  0.0662	1796	    2466.53	10
        47. 	[     31]	para	X	  0.0664	4789	    6576.95	10
